Part number;Pos No.;Code;Part type;Description;Specifications;Quantity
0;;;;Cosi measure - entire project;;
1;;;;Structure - Complete System;;1
1.1;;1;Buy;Aluminum frame;"40x80L I-Typ Nut 8, 80cm; unit price 17,20 Euro; total price 103,20 Euro; https://www.dold-mechatronik.de/Aluminiumprofil-40x80L-I-Typ-Nut-8-Standardlaengen-215-EUR-m";6
1.2;;2;Buy;Angle;"40x80 l-Typ Nut 8 + screws; unit price 4,66 Euro; total price 74,56 Euro; https://www.dold-mechatronik.de/Winkel-40x80-I-Typ-Nut-8-inkl-Befestigungssatz";16
1.3;;3;Buy;Aluminum frame;"40x40L I-Typ Nut 8, 80cm; unit price 8,20 Euro; total price 24,60 Euro; https://www.dold-mechatronik.de/Aluminiumprofil-40x40L-I-Typ-Nut-8-Standardlaengen-1025-EUR-m";3
1.4;;4;Buy;Angle;"40 I-Typ Nut 8 + screws; unit price 2,52 Euro; total price 30,24 Euro; https://www.dold-mechatronik.de/Stahlwinkel-40-I-Typ-Nut-8-inkl-Befestigungssatz";12
1.5;;5;Buy;Aluminum frame;"40x80L I-Typ Nut 8, 88cm; unit price 19,66 Euro; total price 39,32 Euro; https://www.dold-mechatronik.de/Aluminiumprofil-40x80L-I-Typ-Nut-8-ZUSCHNITT-bis-1200-mm-2200-EUR-m-030-EUR-pro-Schnitt";2
1.5;;5;Buy;Slot nut;"I-Typ Nut8, M8; unit price 0,53 Euro; total price 5,30 Euro; https://www.dold-mechatronik.de/Nutenstein-mit-Steg-I-Typ-Nut-8-Gewindedurchmesser-waehlbar";10
1.6;;6;Buy;Aluminum plate;"AlCuMg1, EN AW-2017A.EN AW-AlCu4MgSi(A), T451 EN 485-1.2.3 ; unit price 184,45 Euro; total price 184,45 Euro; www.gemmel-metalle.de";1
1.7;;7;Standard;Screws;"DIN7991-M8x20, countersunk; unit price 0,30 Euro; total price 3,00 Euro; https://www.dold-mechatronik.de/DIN-7991-Senkschraube-mit-Innensechskant-88-verzinkt";10
1.8;;8;Buy;Slot nut;"I-Typ Nut8, M5; unit price 0,53 Euro; total price 12,72 Euro; https://www.dold-mechatronik.de/Nutenstein-mit-Steg-I-Typ-Nut-8-Gewindedurchmesser-waehlbar";24
1.9;;9;Buy;Supported Rail;"TBS20 rail 800mm; unit price 33,00 Euro; total price 132,00 Euro; https://www.dold-mechatronik.de/Linearfuehrung-Supported-Rail-TBS20-800mm-lang";4
1.10;;10;Standard;Screw;"DIN912-M5x20; unit price 0,13 Euro; total price 4,16 Euro; https://www.dold-mechatronik.de/DIN-912-Zylinderschraube-mit-Innensechskant-88-verzinkt ";32
1.11;;11;Buy;Linear bearing;"TBR20UU; unit price 9,80 Euro; total price 78,40 Euro; https://www.dold-mechatronik.de/Linearlager-20mm-TBR20UU-offen-Spiel-einstellbar";8
1.12;;12;Buy;Ballscrew + spindle nut block;"SFU1605-DM 652mm; unit price 95,00 Euro; total price 190,00 Euro; https://www.dold-mechatronik.de/SET-Kugelumlaufspindel-SFU1605-DM-642mm-mit-Spindelmutterblock-fuer-Easy-Mechatronics-System-1620A-L600";2
1.13;;13;Buy;Fixed bearing + motor holder;"FLB20-3200 fixed bearing and NEMA23 Motorholder; unit price 53,90 Euro; total price 107,80 Euro; https://www.dold-mechatronik.de/Festlagereinheit-FLB20-3200-inkl-Motorhalter-NEMA23-Easy-Mechatronics-System-1620B";2
1.14;;14;Buy;Floating Bearing;"LLB20-6200 floating bearing; unit price 14,90 Euro; total price 29,80 Euro; https://www.dold-mechatronik.de/Loslagereinheit-LLB20-6200-Easy-Mechatronics-System-1620B";2
1.15;;15;Buy;Motor coupler;"D25L30 8/8; unit price 10,50 Euro; total price 21,00 Euro; https://www.dold-mechatronik.de/Wellenkupplung-XB-flexibel-D25L30-800-800mm";2
1.16;;16;Buy;Easy-Mechatronics System;"unit price 271,30 Euro; total price 271,30 Euro; https://www.dold-mechatronik.de/Linearachse-Konfigurator-Easy-Mechatronics-System-1620B";1
1.17;;17;Standard;Screw;"DIN912-M6x20; unit price 0,14 Euro; total price 7,00 Euro; https://www.dold-mechatronik.de/DIN-912-Zylinderschraube-mit-Innensechskant-88-verzinkt ";50
1.18;;18;Standard;Screw;"DIN7991-M6x20, countersunk; unit price 0,30 Euro; total price 4,80 Euro; https://www.dold-mechatronik.de/DIN-7991-Senkschraube-mit-Innensechskant-88-verzinkt-M6x20";16
1.19;;19;Standard;Bolt;"DIN912-M5x30; unit price 0,17 Euro; total price 3,40 Euro; https://www.dold-mechatronik.de/DIN-912-Zylinderschraube-mit-Innensechskant-88-verzinkt ";20
1.20;;20;Standard;Screw;"DIN7991-M5x20, countersunk; unit price 0,30 Euro; total price 1,20 Euro; https://www.dold-mechatronik.de/DIN-7991-Senkschraube-mit-Innensechskant-88-verzinkt-M6x20";4
1.21;;21;Standard;Hexagon nut  ;"DIN934-M5; unit price 0,15 Euro; total price 3,60 Euro; https://www.dold-mechatronik.de/DIN-934-Sechskantmutter-8-verzinkt ";24
1.22;;22;Buy;distance holder;"1mm for TBR20UU linear bearing; unit price 1,50 Euro; total price 6,00 Euro; https://www.dold-mechatronik.de/Distanzblech-1mm-fuer-TBR20UU";4
1.23;;23;Standard;distance holder;"1mm for ballscrew block; unit price 1,50 Euro; total price 3,00 Euro; https://www.dold-mechatronik.de/Distanzblech-1mm-fuer-TR-Muttern-mit-Gehaeuse-16x4-und-16x8-sowie-Spindelmuttergehaeuse-HSFU1605";2
